tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7947102,12.31157361,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7947064,12.31149963,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79472087,12.31141028,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79475431,12.31128098,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79476664,12.31106037,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79476428,12.31093729,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79473773,12.31082927,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79471663,12.31073795,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7946979,12.31056479,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79469648,12.31040899,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79469411,12.31028591,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7946723,12.31021914,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79464409,12.3101684,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79464694,12.3100702,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79463224,12.30996284,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79461636,12.30989639,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79464908,12.30979165,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79470978,12.30974582,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79477498,12.30974943,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79480936,12.30979231,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79483117,12.30985908,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79487835,12.30986989,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79491463,12.3098473,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79496324,12.30980901,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79494783,12.30972619,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79491629,12.30958511,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79488856,12.30951801,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79484872,12.30945844,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79481506,12.30939101,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79479988,12.30930001,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79479633,12.30921785,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7947878,12.30910263,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79474204,12.30904273,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7946849,12.30896581,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79465573,12.3089478,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79462159,12.30889674,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79459978,12.30882996,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79460144,12.30877268,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79459101,12.30872293,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79456232,12.30868856,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79455094,12.30867154,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79456967,12.30863979,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79460832,12.30858272,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79465076,12.30850493,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79468324,12.30840837,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79472782,12.30830428,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79481484,12.30816975,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79489474,12.30807581,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79495046,12.30799692,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79504056,12.30796092,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79511667,12.3079979,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79527078,12.30800642,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79536041,12.30798678,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79547208,12.30802573,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79559514,12.3080817,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79573123,12.30809742,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79582631,12.30809447,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79594154,12.30801067,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79607977,12.30795274,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79624598,12.30795372,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7963458,12.30799202,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79638492,12.30807614,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79638776,12.30818285,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79634342,12.30827876,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79629908,12.30837467,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79627917,12.30844734,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79625925,12.30852001,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79619144,12.30860642,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79615303,12.30870266,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79612552,12.30883228,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79610465,12.30893768,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79602973,12.30906469,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79596832,12.30913506,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79594527,12.30918572,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79599266,12.30925378,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79611998,12.30918737,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79624714,12.30912621,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79633515,12.30910484,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79642756,12.30906273,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79651178,12.30904116,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7965878,12.30904011,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79678022,12.30908746,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7969614,12.30912895,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79715305,12.30920248,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79737824,12.30929886,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79753969,12.30936548,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79762209,12.30940676,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79769234,12.30947359,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79773665,12.30951801,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79783908,12.30952367,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79794196,12.30951361,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79800205,12.30953792,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79810311,12.30959071,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79814484,12.30959302,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79820675,12.30955447,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79823376,12.30954023,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79829825,12.30954379,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79836335,12.30952641,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79843255,12.30949875,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79847428,12.30950106,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79851328,12.30946649,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7985761,12.30939652,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79862815,12.30930497,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79872132,12.30923668,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79879841,12.30919897,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79886381,12.30917111,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79892421,12.30918493,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79897641,12.30921929,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79903331,12.30922244,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79913634,12.30920715,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79923118,12.30921239,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79929568,12.30921595,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79934818,12.30923984,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79938748,12.30932594,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79949552,12.30953126,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79952768,12.30960124,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79953815,12.30963329,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79954422,12.30968609,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79958337,12.30977743,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79961265,12.30981578,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79966955,12.30995007,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.7997263,12.3100896,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79977668,12.31018682,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79984693,12.31025365,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79989079,12.31031378,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79990565,12.31045625,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79991749,12.31057232,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79994601,12.31063685,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80001338,12.3108032,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80006694,12.31092157,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80012233,12.31097709,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80014266,12.31106216,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80018347,12.31122704,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8002393,12.311398,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8002959,12.31154278,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80035417,12.31162994,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80042791,12.31170746,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80049376,12.31179504,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80050878,12.31180111,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80050772,12.31183778,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80048769,12.31187339,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80049725,12.31193688,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80051712,12.31203765,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80052653,12.31210637,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80051378,12.31215288,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80052728,12.31221133,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8005335,12.31225889,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8005262,12.3125103,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80051603,12.31259892,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80053089,12.31274139,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80054697,12.31284196,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80057565,12.31290125,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80063073,12.31296725,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80070114,12.31302885,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80074423,12.31311517,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80078291,12.31322224,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80082555,12.31332427,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80088715,12.31342736,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.800931,12.31348749,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80094132,12.31352478,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.800914,12.3135495,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80079852,12.31360082,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80070459,12.3136953,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80065405,12.31373447,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80059639,12.31375751,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80055344,12.31379711,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80052962,12.31383251,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80049456,12.31386205,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80045268,12.31386498,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80041778,12.31388928,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80034296,12.31397957,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80029562,12.3140399,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80024918,12.31406881,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80020214,12.31411866,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80016754,12.31413249,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80012444,12.31417732,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80006419,12.3142894,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80002822,12.31435036,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79998178,12.31451042,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79994551,12.31458185,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79992092,12.31464344,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79990119,12.31466858,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79989618,12.31471027,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79988904,12.31482529,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79987356,12.31496608,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79987234,12.31500798,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79985534,12.31506999,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79990602,12.31502558,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.79996111,12.31496043,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80000042,12.31491539,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80004822,12.31483935,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80008889,12.31474717,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80012972,12.31464975,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80018845,12.31459005,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80024991,12.31456722,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80028466,12.31454816,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80034308,12.31449893,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80044657,12.31446794,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80051531,12.31445601,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8005792,12.31448053,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80063959,12.31449436,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80073853,12.31448934,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80080712,12.31448265,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80087085,12.31451241,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80093139,12.314521,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80100741,12.31451996,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80104641,12.3144854,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80111834,12.31449463,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80122775,12.31452167,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80128768,12.31455121,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80131879,12.31452671,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80140119,12.31456799,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80150604,12.31462101,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80157766,12.31464071,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80162045,12.31460636,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8016508,12.31460804,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80173411,12.31461789,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80177477,12.31465687,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80182834,12.31464409,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80187645,12.31455757,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80192881,12.31445554,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80197919,12.31442161,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8020106,12.31438662,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80218966,12.31432382,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80233687,12.31437301,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80244046,12.314389,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80250634,12.31442343,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80266958,12.31443247,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80274912,12.3145087,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80284052,12.31468821,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8029248,12.31485705,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80301888,12.31494435,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80310792,12.31494928,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80318391,12.31489192,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80321627,12.31480136,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80322043,12.31465793,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8032243,12.31452474,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80326912,12.31451696,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8034,12.31461656,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80352999,12.31474689,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80359973,12.31490468,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80363397,12.31494337,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80367825,12.31493577,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80365452,12.31508457,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80353824,12.31548618,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80337318,12.31605169,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80321404,12.31666883,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80310833,12.31723762,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80305041,12.31769618,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8030272,12.31823875,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80300337,12.31905835,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80299354,12.31939644,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80297629,12.31973411,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80297358,12.32008285,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80298898,12.32031972,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8029287,12.3206037,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80292065,12.32088031,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80292032,12.32114709,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80293542,12.3213942,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80289084,12.3219048,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.8027848,12.32248382,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80272391,12.32278829,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80270904,12.323044,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80264871,12.32358451,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80254803,12.32397911,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80241205,12.32431019,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80218016,12.32487195,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80193433,12.32540215,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80170392,12.32591268,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80151804,12.32642568,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80145923,12.32665842,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80131881,12.32688663,
pp,"Alta Via dei Parchi","Bascio - Eremo Madonna del Faggio",183,,43.80112346,12.3272144,
