tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301597,10.17465,820.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3017,10.175028,820.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301677,10.175293,820.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301691,10.17552,820.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301769,10.17561,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301868,10.175678,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301858,10.175866,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.3019,10.176021,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301994,10.176128,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302129,10.176192,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302271,10.176239,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302436,10.176424,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302521,10.176603,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302587,10.176776,844.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30263,10.176893,877.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302642,10.176954,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302658,10.17707,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302631,10.177178,874.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30256,10.177228,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302463,10.177194,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302365,10.177017,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302265,10.177015,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302185,10.177035,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302173,10.177135,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302249,10.177238,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302329,10.177303,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302329,10.177377,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302125,10.1773,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.302019,10.177237,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30194,10.177175,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301881,10.177124,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301813,10.177133,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301749,10.177215,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301696,10.177374,821.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301679,10.177457,821.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301701,10.177645,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301754,10.177856,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301765,10.17795,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301736,10.178071,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301663,10.178236,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301594,10.178378,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301525,10.178532,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301437,10.178662,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301364,10.178777,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301263,10.179002,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301197,10.179166,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301161,10.179259,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301163,10.179395,846.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301217,10.179584,871.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301306,10.179818,871.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301379,10.18002,871.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301433,10.180148,871.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301554,10.180396,871.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30157,10.180564,871.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30163,10.180827,888.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301618,10.180982,888.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301685,10.181133,888.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301676,10.181237,888.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301676,10.181635,888.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301637,10.181944,888.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301609,10.18207,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301657,10.182186,906.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301701,10.182327,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301729,10.182474,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301749,10.182617,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301777,10.182672,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301808,10.182831,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301839,10.183093,933.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301832,10.183349,948.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301815,10.183778,948.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301786,10.183919,948.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301813,10.18407,948.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301826,10.184232,948.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301798,10.18451,965.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301838,10.184655,965.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301859,10.184954,965.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30189,10.185109,965.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301894,10.185386,965.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301898,10.185559,965.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301886,10.185706,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301874,10.185912,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301837,10.186036,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301752,10.186205,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30169,10.186398,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301641,10.186517,968.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301567,10.186672,968.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301579,10.186844,968.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301546,10.187008,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30161,10.187275,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301676,10.187414,985.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301701,10.187702,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301687,10.187991,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301703,10.188159,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301763,10.188298,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30182,10.188492,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30185,10.188697,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301907,10.188897,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301882,10.189046,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301825,10.189173,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301727,10.189215,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301624,10.189284,992.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301516,10.189272,992.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301396,10.189265,992.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.301275,10.189271,992.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300957,10.189429,992.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300867,10.189766,997.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300852,10.190001,997.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300791,10.190154,997.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300654,10.190245,994.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300509,10.190404,994.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300476,10.190514,994.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300465,10.190647,994.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300448,10.190776,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300383,10.190881,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300318,10.190976,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.300226,10.191006,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.30006,10.191099,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299999,10.191194,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29992,10.191268,1001.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299854,10.191365,999.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299766,10.191413,999.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299676,10.191436,999.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299423,10.191741,999.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299298,10.192021,1002.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299216,10.192184,1002.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299196,10.192251,1002.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.299147,10.192263,1002.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29907,10.192311,1002.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298987,10.192276,1002.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298935,10.192174,1004.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298895,10.192062,1004.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298861,10.191948,1004.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29883,10.19182,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298789,10.191708,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298736,10.191594,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298699,10.19147,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298661,10.191362,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298603,10.191249,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298551,10.191128,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298519,10.191009,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298504,10.190872,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298502,10.190744,1005.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29847,10.190615,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298422,10.190501,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29838,10.190388,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298312,10.190294,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298254,10.190187,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298198,10.190083,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298175,10.18996,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298117,10.18984,1007.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298064,10.189728,1017.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.298011,10.189593,1017.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297978,10.18945,1017.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297965,10.189319,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29794,10.189195,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297871,10.189116,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297785,10.189072,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297691,10.189045,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297604,10.189058,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29751,10.189072,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297413,10.18907,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297326,10.189063,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297231,10.189066,1018.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297137,10.18906,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.297043,10.189083,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296952,10.189116,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296863,10.189127,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296771,10.189145,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296679,10.189121,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296593,10.189128,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296517,10.189077,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29645,10.188978,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296386,10.188889,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296301,10.188835,1025.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296235,10.188863,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296169,10.188925,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29611,10.188988,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.296036,10.189036,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295967,10.189129,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295882,10.189115,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295834,10.188986,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295806,10.188861,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295746,10.188764,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295676,10.188638,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295624,10.18856,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295581,10.188448,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295552,10.188301,1006.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295571,10.188163,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295556,10.188039,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295513,10.18795,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295451,10.187843,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295438,10.187693,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295449,10.187567,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295406,10.187472,1012.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295329,10.18749,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295291,10.187613,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295225,10.187702,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295138,10.187774,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295055,10.187872,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295009,10.18801,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294993,10.188148,975.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294979,10.188295,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29498,10.188437,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294948,10.188558,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294894,10.188727,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294808,10.188821,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294784,10.188959,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294803,10.189107,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294834,10.18926,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294801,10.189385,962.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294722,10.189456,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294633,10.189508,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294638,10.189637,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29467,10.189795,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294687,10.189962,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294665,10.190111,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294666,10.190256,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294738,10.190358,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294784,10.190463,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294728,10.19056,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294691,10.19058,951.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294675,10.1907,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294639,10.190792,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294645,10.190923,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294606,10.191028,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294549,10.190921,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29447,10.190873,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294432,10.19096,884.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294476,10.191089,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294515,10.191188,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294526,10.191305,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294594,10.191404,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294672,10.191474,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294724,10.191575,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294784,10.191678,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294845,10.19177,929.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294908,10.19196,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29497,10.192063,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295017,10.192158,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295039,10.192241,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295007,10.192282,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294984,10.192329,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295003,10.19238,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.295053,10.192487,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294984,10.192478,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294869,10.192346,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294799,10.192323,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294682,10.192329,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294586,10.192358,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294499,10.192387,901.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29441,10.192443,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29431,10.192524,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294255,10.19259,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294187,10.192699,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294086,10.192851,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294024,10.193018,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.294001,10.193124,866.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293913,10.193285,860.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293826,10.193354,860.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293653,10.19339,860.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293525,10.193427,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293377,10.193521,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293293,10.193626,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293218,10.193752,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293168,10.193955,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293119,10.19406,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293089,10.1942,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293057,10.194416,847.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293068,10.194593,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.293031,10.194707,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292973,10.194821,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292894,10.194925,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292845,10.195008,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292764,10.19513,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292667,10.195252,854.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292541,10.195342,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292452,10.195345,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292345,10.195267,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292288,10.195204,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292227,10.195137,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292161,10.195109,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292094,10.195063,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.292019,10.195022,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.291937,10.194905,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.291862,10.194815,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29178,10.194694,849.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.29169,10.194564,852.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.291601,10.194483,852.00000000
pp,"Sentiero dei Ducati","Rigoso - Sassalbo",288,,44.291529,10.194419,834.00000000
