tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.583427,10.972114,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.583272,10.972231,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.583276,10.972226,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.583289,10.97237,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.583217,10.972414,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.582882,10.972743,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.582452,10.973305,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.582239,10.973648,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.582108,10.973959,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581999,10.974334,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581934,10.974544,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.58177,10.97497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581655,10.975266,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581661,10.975472,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581618,10.975911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581592,10.976109,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581549,10.976271,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581483,10.976418,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581363,10.976636,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581194,10.976925,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.581036,10.977185,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580903,10.977419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580792,10.977611,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580525,10.978083,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580331,10.9786,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.58023,10.978889,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.58006,10.979335,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579821,10.979995,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579652,10.980451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579558,10.980705,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579556,10.980922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579697,10.981216,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579836,10.981511,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579974,10.981796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580084,10.982016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580225,10.982322,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580289,10.982762,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580341,10.98313,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580416,10.983647,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580313,10.983973,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580209,10.984299,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580069,10.98473,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579934,10.985154,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579799,10.985563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579663,10.98599,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579505,10.98646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579441,10.986675,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579284,10.987169,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579155,10.987563,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579008,10.988033,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578874,10.98845,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578871,10.98856,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578892,10.988634,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578934,10.988711,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579165,10.988834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579438,10.98893,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579625,10.988996,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579902,10.989032,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580158,10.989069,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580132,10.989548,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580108,10.990092,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580089,10.990276,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580121,10.990429,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.580075,10.99058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57988,10.990423,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57971,10.990234,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579518,10.990024,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579334,10.989819,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.579175,10.989646,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578991,10.989451,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578802,10.98922,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57857,10.988945,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578354,10.98869,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.578156,10.988442,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.577917,10.988141,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.577689,10.987862,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.577557,10.987686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.577404,10.987519,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.577332,10.987444,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.577198,10.987325,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57705,10.987179,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.576901,10.987016,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.576736,10.986892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.576601,10.986796,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57639,10.986667,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.576193,10.986559,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.575975,10.986436,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.575753,10.986405,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.575616,10.986378,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.5754,10.986353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.575171,10.986336,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.574827,10.986308,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.574617,10.98629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.574385,10.986286,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.574151,10.98626,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.573864,10.986288,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.573585,10.986193,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.573392,10.986277,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.573089,10.986397,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.572749,10.986542,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57248,10.986643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.572128,10.986803,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.571704,10.986946,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.571404,10.987097,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.571251,10.987174,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570974,10.987369,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57082,10.987443,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570733,10.987497,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570589,10.987686,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570486,10.987829,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570272,10.987993,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570224,10.988044,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570185,10.988157,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570161,10.988218,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570141,10.988296,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57014,10.988651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.57026,10.989123,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570243,10.989203,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.570158,10.989411,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56997,10.989874,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569752,10.990427,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569752,10.99077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569755,10.991134,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569731,10.99138,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569699,10.991506,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569643,10.991718,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569484,10.992283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569323,10.992892,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569156,10.9935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569103,10.993912,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.569041,10.994349,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568966,10.994583,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56883,10.994987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568721,10.995316,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568622,10.995651,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568496,10.996012,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568416,10.996253,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568357,10.996433,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568289,10.996612,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568203,10.996872,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568133,10.997067,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.568038,10.997333,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567935,10.997629,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567827,10.997948,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567766,10.998107,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567667,10.998359,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567559,10.998627,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567414,10.998849,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567261,10.999079,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.567086,10.999362,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.566912,10.99962,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.566758,10.99986,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.566644,11.00004,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56652,11.000101,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.566406,11.000223,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.566256,11.000398,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.566085,11.000588,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.565919,11.00077,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.565732,11.000987,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.565598,11.00115,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.565471,11.001295,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56531,11.001481,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.565093,11.001767,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.564973,11.001919,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.564729,11.002233,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.564592,11.002353,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.564373,11.002553,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.564145,11.002765,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563896,11.002991,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563637,11.003223,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563447,11.003387,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563394,11.003431,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563287,11.003555,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563147,11.003708,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.563001,11.003879,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.562786,11.004117,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.562629,11.004293,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.562507,11.004495,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.562416,11.004643,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.562294,11.004834,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56216,11.005055,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56199,11.005274,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.561806,11.005521,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.561533,11.005877,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.561381,11.005999,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56121,11.00613,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.561057,11.006251,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.560892,11.006376,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56066,11.006555,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.56053,11.00666,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.560382,11.006798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.560246,11.006927,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.560061,11.007099,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.559926,11.00723,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.559743,11.007414,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.559558,11.007619,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.55941,11.007787,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.559246,11.00798,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.559177,11.008074,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.559071,11.008158,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.558935,11.008283,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.558722,11.008476,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.558601,11.008546,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.558357,11.008697,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.558122,11.008854,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.557972,11.008939,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.557792,11.009058,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.557611,11.009181,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.557329,11.00935,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.557074,11.009516,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.556955,11.009595,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.556861,11.009652,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.556691,11.009788,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.55646,11.009976,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.556267,11.010134,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.556068,11.010299,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.556006,11.010347,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555911,11.010446,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555775,11.010574,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555677,11.010654,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555462,11.010934,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555315,11.01125,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555172,11.011578,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.555088,11.011735,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554986,11.012034,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554908,11.01225,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554821,11.012494,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554752,11.012681,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554668,11.013002,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554581,11.013331,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554479,11.013743,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554423,11.014017,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554351,11.014452,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554306,11.014784,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554221,11.015404,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554177,11.015911,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554157,11.016145,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554136,11.016419,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554114,11.016732,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554094,11.01709,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554071,11.017445,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554049,11.017785,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554018,11.0183,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.554,11.018579,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.553979,11.018871,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.553958,11.019208,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.553938,11.01949,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.55392,11.019706,0.00000000
pp,"Via Romea Strata Longobarda Nonantolana","Nonantola - Spilamberto",40,,44.553873,11.019839,0.00000000
