tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7576142,12.17533427,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75756535,12.17547351,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75749232,12.17555829,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75743755,12.1756795,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75745507,12.17574248,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75747827,12.17583235,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75746421,12.17587593,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75743139,12.17590079,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.757404,12.17596139,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75742671,12.17606897,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75747483,12.17618676,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75756713,12.17633348,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7575849,12.17638761,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75765596,12.17637364,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75783437,12.17642741,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75797281,12.17653226,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75810013,12.17657446,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75817737,12.17656968,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75825929,12.17662721,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75834567,12.17675589,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75843894,12.17686721,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75852235,12.17687163,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75859292,12.17687537,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75863043,12.17691281,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75863537,12.17696626,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75860823,12.17701801,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75859392,12.17707044,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75855468,12.17709496,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75855296,12.17715692,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.758588,12.17728289,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75866327,12.17734893,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75868745,12.1774034,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7586534,12.17747251,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75863194,12.17755116,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75863466,12.17768427,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75860481,12.17783339,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75855723,12.17788052,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7584686,12.17792546,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75837029,12.17794862,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75831147,12.17803061,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75828778,12.17814282,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75823548,12.17835989,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75823568,12.1785372,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75828859,12.17866765,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75830715,12.17873956,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75830083,12.17878177,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75826274,12.17885776,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75820253,12.17898932,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75815279,12.17911433,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75808903,12.17918896,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75799013,12.17923336,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75782293,12.17933087,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75772838,12.17940387,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75762474,12.17943384,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75749959,12.17949812,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75742616,12.17955096,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75737108,12.17968278,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75731127,12.17980017,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7572562,12.17993199,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75722106,12.18008615,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75724337,12.18020789,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75728739,12.18028823,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7573255,12.18039663,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75735294,12.18051864,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75742696,12.18062894,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75748619,12.18071718,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75752903,12.18084001,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75758272,12.18094214,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75759121,12.18100642,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75756851,12.18108322,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75746191,12.1812194,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75735058,12.18134115,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75724181,12.18137084,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75713797,12.18140788,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75700966,12.18140108,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75690247,12.18137412,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75681087,12.18134089,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75674395,12.18134443,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75662354,12.18142315,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75655445,12.18150458,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7564135,12.1815822,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75633414,12.18166309,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75636297,12.18173554,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75639791,12.18177285,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75638113,12.1818216,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75628618,12.18190875,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75616043,12.18199427,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75608048,12.1820964,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75606706,12.18220916,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75606824,12.18235105,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75603488,12.18244147,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75600132,12.18253897,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75598671,12.18269421,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75599678,12.18307059,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75601079,12.18330536,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75603191,12.18346958,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75608857,12.18364988,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75610653,12.18374302,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75608876,12.18382718,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7560627,12.18402436,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75608126,12.18409626,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75619141,12.18420139,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75629662,12.18429916,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75635683,12.184352,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75637933,12.18446666,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75642848,12.18473166,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75647605,12.18486892,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75654415,12.18500728,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75658975,12.18521536,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75664107,12.18540246,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75665133,12.18558739,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75670817,12.18576061,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7567591,12.18596188,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75680094,12.18612011,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75686589,12.18618739,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75693991,12.1862977,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75698235,12.18643469,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75705815,12.18648127,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75711026,12.18645567,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75709921,12.18629907,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75705994,12.18604877,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75704889,12.18589217,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75703053,12.18581319,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75705778,12.1857579,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75709351,12.18576689,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75724432,12.18588837,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75744547,12.18604798,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75751574,12.18610844,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7575943,12.18624027,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7576474,12.18636365,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75765549,12.18644209,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75763713,12.18654749,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75762844,12.18667467,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75764699,12.18674658,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75772438,12.18673651,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75788356,12.18681843,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75807258,12.18685305,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75814759,12.18693076,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75825087,12.18705911,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75834207,12.18719502,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75849802,12.18735075,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75862,12.18744734,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75868133,12.18758986,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75874152,12.18777327,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75879806,12.18787457,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75887946,12.18793623,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75907919,12.18801238,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75923811,12.18806179,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75929602,12.18811401,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75938198,12.18822507,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75963323,12.18858247,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75968384,12.18868346,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75963457,12.18895936,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75963639,12.1891069,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.759674,12.18924816,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75978525,12.1895162,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.75990472,12.18970277,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76001255,12.18988053,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76010808,12.19007402,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76019676,12.19029991,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76022821,12.19044903,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76025919,12.1908275,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76028447,12.19119746,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76034214,12.19147086,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76044016,12.19178736,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76050239,12.19189716,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76057147,12.19197456,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76065538,12.19194626,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76069894,12.19187485,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76077261,12.19157568,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76082553,12.1913819,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76090694,12.19123059,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76112859,12.19094748,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76123325,12.19081379,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76134133,12.19077039,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76142433,12.1907748,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76148771,12.19084371,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76153239,12.19094439,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76154583,12.19110075,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76150956,12.19133638,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76146576,12.19162895,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76144317,12.19179978,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76143812,12.19219272,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76143833,12.19239752,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76144264,12.19266808,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76147226,12.19288264,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76150485,12.19299087,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76156322,12.19302675,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76161749,12.19299687,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76164463,12.19287544,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7616816,12.19261527,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7617409,12.19240544,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76184147,12.19220599,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76202071,12.1919534,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76213929,12.19174672,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76222185,12.19155451,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76225013,12.19139217,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76227524,12.19113137,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76230192,12.19102629,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76232861,12.19092122,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76241366,12.19085202,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76259197,12.19084512,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76282727,12.19092318,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76297364,12.1909965,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76305959,12.19110757,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7631485,12.1913253,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76317219,12.19153955,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76320752,12.19176261,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76325515,12.19196995,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76330485,12.19210367,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76336116,12.19221316,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76343525,12.1923236,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76350341,12.19243373,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76353555,12.19255832,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76354146,12.19277163,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7635362,12.19295977,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76354508,12.19306674,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7635836,12.19317529,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76363011,12.19321053,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76370148,12.19320614,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76378562,12.19316966,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76381139,12.1930973,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76385838,12.19290319,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76395234,12.19272797,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76406841,12.19261127,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76417534,12.19260877,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76426198,12.1926953,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76427679,12.19280259,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76426743,12.19292497,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7641924,12.19306025,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76411213,12.19317066,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7640615,12.19328266,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76402774,12.19342832,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76398462,12.19369636,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76391893,12.19392224,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7638984,12.19401945,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76389474,12.19415033,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7638539,12.19433658,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76377887,12.19447185,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76355859,12.19470587,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76335723,12.19489995,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76325187,12.19505817,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7631643,12.19521735,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76306258,12.19545769,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76298162,12.19559264,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.7627951,12.195681,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76267742,12.19585496,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76253581,12.19603582,
pp,"Alta Via dei Parchi","Rif. Biancaneve al Fumaiolo - Bascio",182,,43.76233033,12.19637712,
