tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42690328,10.00624354,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42674955,10.00632178,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42660799,10.00629579,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4265917,10.00629316,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42614206,10.0059172,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4260194,10.00578947,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42591694,10.00547601,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42573827,10.00493511,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42556856,10.00446268,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42528676,10.00413201,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42491949,10.00379518,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42458127,10.003546,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42420076,10.00317833,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42395414,10.00300609,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42364266,10.00285081,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42349113,10.00280661,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42332936,10.00277479,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4230375,10.00275646,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42286698,10.00282421,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4226817,10.00290662,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42257593,10.0029056,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42242919,10.00289288,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42232821,10.00285897,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42222289,10.00280613,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42185038,10.00274481,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42175616,10.00271023,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42167737,10.00264764,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42147231,10.00267633,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42128761,10.0026928,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42112338,10.00274888,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42099474,10.00285424,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42069739,10.00307605,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42046643,10.0032354,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42031557,10.003371,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.42007182,10.00351207,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41991133,10.00352738,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41971064,10.00369824,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41940643,10.00393327,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41916949,10.00413177,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41905471,10.00432372,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41882589,10.0048144,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41870195,10.00495987,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41860284,10.00496995,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41852146,10.00500938,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41813393,10.00524925,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41794077,10.00526871,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41775155,10.00528745,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41765977,10.00523092,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41756423,10.00515392,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41735247,10.00511261,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41716363,10.0050874,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4169758,10.00494916,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41690047,10.00487643,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41668336,10.00480441,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41654492,10.00474316,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41637705,10.00457308,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41634027,10.00434086,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41635563,10.00393683,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41641224,10.00364184,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41650356,10.00330191,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41659186,10.00292268,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41659787,10.0026857,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41658517,10.00227412,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41658754,10.00200332,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41663114,10.00158721,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41667449,10.00119935,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41665278,10.00091558,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4165597,10.00062118,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41646203,10.00046643,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4162655,10.00029194,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41613607,10.00016491,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41604829,9.99997344,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41597367,9.9997555,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41600976,9.99968232,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41605827,9.99941153,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41612051,9.99911299,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41605052,9.9989408,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4160952,9.99879041,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41613747,9.99871891,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41623257,9.99852427,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41630139,9.99831112,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41632327,9.99812466,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41630417,9.99799323,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41627228,9.99784353,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41625999,9.99770359,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41616832,9.99750577,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41605638,9.99730839,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41599692,9.99722338,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41598489,9.99714326,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41606372,9.99712109,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41610892,9.99709051,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41607022,9.99701933,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41601945,9.99696235,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41603979,9.99688812,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41612616,9.99685661,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41596375,9.99676907,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41581098,9.99667228,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41560521,9.99653038,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41548999,9.9964638,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41538662,9.9963651,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41530662,9.99624256,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41520966,9.99620126,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41514735,9.99612091,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41504186,9.99608694,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41494006,9.99614723,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4148701,9.99623318,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41480788,9.99627059,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41470567,9.99624844,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41467202,9.99610657,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41471016,9.99605541,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41472923,9.99599842,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41471715,9.99596368,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41468303,9.99594112,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41467673,9.9958892,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41468428,9.99579748,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4147129,9.99574145,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41472213,9.99571491,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41470668,9.99568011,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4146702,9.9956057,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41460825,9.99554734,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41460274,9.99546953,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41462161,9.99543453,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41464389,9.99539565,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41464423,9.99535641,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4146166,9.99529942,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4145302,9.99520611,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41444628,9.99508615,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41432467,9.9949004,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41421828,9.99471176,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41417665,9.99464668,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41414409,9.99463828,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4140946,9.99463509,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41401924,9.99463146,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41398096,9.99463316,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4139513,9.99461461,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41391389,9.99451663,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41388879,9.99442672,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41387272,9.99439818,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41377339,9.99423872,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41373897,9.99418554,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41369998,9.99420529,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41364567,9.99423891,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41358527,9.99426065,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41348567,9.9942621,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41347799,9.99410968,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41341033,9.99399707,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41326954,9.99388165,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41310038,9.99372885,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41268038,9.99337007,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41217867,9.9928953,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41206577,9.99280783,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41185927,9.99280747,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41173336,9.99279279,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41152759,9.99270924,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41129798,9.99258526,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41114615,9.99257406,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.411031,9.99261685,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41092937,9.99265674,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41080656,9.99267428,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4106741,9.99263672,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41057325,9.99258713,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41049494,9.99253322,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41043331,9.99243798,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41038027,9.99232562,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41033599,9.99211215,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41032715,9.99202801,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41029363,9.99200076,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41021934,9.99200264,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41011069,9.99200944,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.41001114,9.99194025,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40987837,9.99180771,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40975196,9.9917208,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40963832,9.99165373,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40951907,9.99152063,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40930643,9.9913208,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4091907,9.99117049,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40900474,9.99100801,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40889083,9.99097234,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40873661,9.99091322,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4085817,9.99093337,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40826685,9.99103559,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40801003,9.9911278,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40790427,9.99112602,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40781393,9.99122732,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40769963,9.99123638,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40760988,9.99126861,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40752043,9.9912671,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40748819,9.99122182,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40746459,9.99115313,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40736611,9.99121976,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40730361,9.99121762,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40725144,9.99119238,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40726113,9.99112693,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40731787,9.99108387,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40738782,9.99107287,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40744074,9.99101285,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40742539,9.99093662,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40736897,9.99089014,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40731274,9.9908209,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40719066,9.99081884,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40714152,9.99084078,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40705935,9.99090768,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40695839,9.99080629,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40679368,9.99085375,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40672099,9.99086508,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40663813,9.99091193,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40657157,9.99096695,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40648488,9.99103613,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40640805,9.99113687,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40632502,9.99128637,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40620599,9.99141835,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40607626,9.99152579,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40596996,9.99170062,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40586738,9.9919486,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40578301,9.99211161,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40560581,9.99240705,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40544518,9.99257973,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40512834,9.99310496,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40498729,9.99327839,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40482616,9.99344751,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40470287,9.99356723,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40462876,9.9935538,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40456312,9.99357096,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40448912,9.99354535,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40442732,9.99362348,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40435763,9.99360403,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4043136,9.99364591,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40405625,9.9936172,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40388536,9.99369378,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40377219,9.99376643,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40364332,9.99396282,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40349945,9.99413776,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40330475,9.99443275,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40327324,9.99454184,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40314047,9.99474666,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40308324,9.9948005,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40300893,9.99481143,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40294888,9.9949383,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40283868,9.99505824,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40270574,9.99534164,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40264768,9.99543259,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40264268,9.99550559,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40268035,9.99554291,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40271579,9.99554351,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40282604,9.99548259,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40291112,9.99546991,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40303571,9.99550655,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40318505,9.9955444,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4032145,9.9955865,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40322835,9.99574057,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40321101,9.99585879,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40324415,9.99592999,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40334105,9.99597951,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40346071,9.99600194,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40375491,9.99602558,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40383292,9.99611091,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40390544,9.99629306,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40396481,9.996391,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40407055,9.99648326,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40408531,9.99657764,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40401433,9.99671615,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4039528,9.99686815,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40393189,9.9970075,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40394427,9.99715313,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40395681,9.99730842,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40392192,9.99744058,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40384769,9.99760381,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40377251,9.9977253,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40372111,9.99777612,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40366062,9.99780741,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40360029,9.9978193,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40355816,9.99787028,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40353901,9.99794103,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40351461,9.99808278,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40351794,9.99823145,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40349243,9.99842771,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40344372,9.99852892,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40336756,9.99868067,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40329869,9.9988349,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40320917,9.99897073,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40313391,9.99910348,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40306444,9.99919213,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40304198,9.99930553,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40304449,9.9995092,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40305632,9.99962918,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40304695,9.99971885,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.4029827,9.99990321,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40293738,9.99993776,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40292171,9.99999243,
pp,"Alta Via dei Parchi","Berceto - Lago Santo Parmense",157,,44.40290264,10.00011376,
