tipo,cammino,tappa,segmento,"punto tappa",latitudine,longitudine,altitudine
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91613604,9.47736402,348.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91602498,9.47751397,346.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91589196,9.47771296,344.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91574603,9.47789904,343.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91559398,9.47805502,341.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91543196,9.47816399,341.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91525896,9.47824303,338.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91509601,9.47828301,336.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91492997,9.47835401,334.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91476803,9.47842701,332.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91468497,9.47845099,331.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91454097,9.47846297,330.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91444197,9.47845601,328.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91436201,9.47841796,326.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91428297,9.47832098,325.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91419597,9.47821998,323.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.914116,9.47806098,322.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91403202,9.47790398,321.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91393998,9.47772796,319.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91384904,9.47752101,318.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91381702,9.477389,318.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.9138,9.47721398,318.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91379296,9.47686798,319.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91376103,9.47670604,318.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91368702,9.47667997,316.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.913627,9.47674301,315.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91359297,9.47693403,314.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91354603,9.47725799,312.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.913497,9.47762202,309.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91348702,9.47777197,308.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91350002,9.47798403,308.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91357302,9.47839499,308.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91359398,9.47876204,308.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91363597,9.47923302,306.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91363002,9.47951901,304.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91359197,9.47971598,303.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91341997,9.48004598,299.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91331603,9.48029802,296.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91328804,9.48044504,296.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91333003,9.48078501,296.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91336398,9.48090001,296.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91345903,9.48099799,298.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91353304,9.48104703,299.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91371702,9.48104401,303.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91390897,9.48102096,303.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91410896,9.48097603,304.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91426101,9.48094703,304.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91435799,9.48099799,304.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91439302,9.48108701,303.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91439101,9.48119002,302.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91435204,9.48129497,301.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91427802,9.48136596,301.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91411902,9.48142497,300.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91393101,9.48148096,300.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91380897,9.48152899,300.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91369397,9.48162303,299.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91359498,9.48180299,296.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91351603,9.48213802,293.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91348602,9.482337,292.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91343003,9.482495,290.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91332701,9.48270304,288.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91324303,9.48283204,286.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91316197,9.48291603,285.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91304404,9.48292801,283.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.912936,9.48291703,282.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91284899,9.48287697,280.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91275403,9.482796,278.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91266199,9.482667,277.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91261296,9.48248704,276.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91255797,9.48227799,276.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91247701,9.48212796,275.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91236603,9.48199896,273.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91226603,9.48185496,272.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91219797,9.48171699,271.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91213603,9.48148297,271.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91205799,9.481157,271.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91198096,9.48080496,269.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91191902,9.48073003,268.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.911844,9.48074402,267.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91181199,9.48084796,266.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91183101,9.48107704,267.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91185297,9.48128499,267.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91188097,9.48153997,266.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91188399,9.48191003,264.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91191198,9.48224204,263.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91197501,9.48248603,263.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91206503,9.48276498,262.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91209898,9.48303304,261.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91212798,9.48339698,259.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91214902,9.48349798,259.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91227198,9.48387399,258.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91242797,9.48417599,256.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91256904,9.48441999,255.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.912706,9.48454798,254.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91290901,9.48472803,254.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91309601,9.48488502,253.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91327404,9.48494897,254.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91350597,9.48504302,254.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91360999,9.48506297,254.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91364704,9.48512399,253.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91363103,9.48517797,253.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91357604,9.48519004,249.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91350002,9.48519196,249.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91338703,9.48518802,249.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.913224,9.48518501,249.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91311001,9.48517201,249.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91299501,9.48516204,249.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91288001,9.48515198,249.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91275202,9.48513002,249.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91256904,9.48509004,249.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91238799,9.48510697,248.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91222898,9.48515601,247.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91206202,9.48520303,246.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91189698,9.48527402,245.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.911714,9.485328,245.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91149599,9.485414,244.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91124797,9.48552296,244.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91110204,9.48558399,245.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.910952,9.48564802,245.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91078696,9.48571097,245.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91053601,9.48579596,246.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.91029201,9.48588498,247.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90999999,9.48599202,248.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90970796,9.48609796,250.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90941501,9.48620601,252.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90911997,9.48631296,253.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90884596,9.48644497,254.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90873197,9.48649996,255.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90848999,9.486565,256.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.908219,9.48665402,257.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90796302,9.48677698,257.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.907845,9.48681696,258.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.907701,9.48684596,259.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90756999,9.48688603,259.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90737301,9.48699298,260.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90714301,9.48710899,261.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.907069,9.48712802,262.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90694101,9.48719096,263.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90674202,9.48722298,264.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90653398,9.487254,265.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90634003,9.48729096,266.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90623299,9.487313,267.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90605496,9.48738601,268.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.905774,9.48752699,269.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90546403,9.48764803,271.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90519598,9.48779999,272.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90507998,9.48785397,272.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90491301,9.48789303,273.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90474001,9.48793301,274.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90456298,9.48801801,274.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90444798,9.48804902,275.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90430901,9.48801097,276.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90414497,9.48790502,279.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90395999,9.48775599,283.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90381699,9.4876,287.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90368104,9.48740797,291.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.903588,9.487298,293.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90346403,9.48707001,298.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90337702,9.48693599,301.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90330704,9.48689399,302.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90317603,9.48685602,303.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90306899,9.48685602,303.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90301702,9.48689701,303.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90296899,9.48707596,300.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90299297,9.48721804,298.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90310604,9.48749598,294.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90322196,9.48790996,289.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90332497,9.48822504,284.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90332204,9.48836099,283.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90327803,9.48853601,282.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90322104,9.48861203,283.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90310201,9.48871496,284.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90298098,9.48878797,285.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90285601,9.48884002,287.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90274897,9.48888503,288.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90266398,9.48898503,288.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90257999,9.489167,287.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90247496,9.48928803,286.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90236198,9.48934,288.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90224103,9.48933598,290.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90214396,9.48938099,292.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90201002,9.48937998,294.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90187398,9.48939197,297.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90176099,9.48944402,298.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90163904,9.48953899,298.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90149504,9.48964602,298.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90133997,9.48976899,297.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90118097,9.48990301,297.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.901071,9.49009202,295.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90095097,9.49032303,293.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90078903,9.49053098,291.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90063002,9.49071798,291.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90054101,9.49096098,289.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90045803,9.49109098,289.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90029198,9.491195,291.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.90011596,9.49124898,293.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89997598,9.49128896,295.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89989099,9.49134797,296.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89981899,9.491469,295.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89975797,9.49168601,291.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89969502,9.49192003,290.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89961104,9.49212799,288.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89947701,9.49227601,288.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89933804,9.49247902,287.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89916403,9.49273501,287.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89899304,9.49297104,287.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89881501,9.49310297,288.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89866698,9.49320297,288.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89850203,9.49327002,289.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89831503,9.49333901,291.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89811897,9.49340204,291.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89792099,9.49346499,291.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89768596,9.49354202,291.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89745102,9.49361896,291.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89721599,9.49369096,292.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89705799,9.49373798,293.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89686596,9.49371804,295.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89669204,9.49368803,296.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89652398,9.493684,297.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.896354,9.49369004,298.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89618703,9.49371401,299.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89596499,9.49375399,299.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89576299,9.49375098,301.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89551396,9.49372902,303.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89526502,9.49373396,304.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.895017,9.49374,306.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89481298,9.49373002,306.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89462598,9.49369901,307.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89443999,9.493654,308.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.894298,9.49356004,311.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89414201,9.49344303,314.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89406297,9.49344696,313.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89392601,9.49350597,311.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.893781,9.493597,309.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89369601,9.49360002,308.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89364798,9.49367696,307.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89361898,9.49379104,304.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89361697,9.49392096,302.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89365301,9.49406697,299.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89373096,9.49424702,297.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89381897,9.49446,298.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89388896,9.49460601,298.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89403296,9.49511304,300.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89406599,9.49532996,303.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89406699,9.49547597,305.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89403699,9.49571603,309.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89398401,9.49598098,313.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89391402,9.49627502,318.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89383096,9.496574,322.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89381202,9.49667701,323.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89383699,9.49693099,324.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89386801,9.49709301,326.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89396004,9.49720399,328.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89407898,9.49731999,331.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89416699,9.49744396,333.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89417604,9.49754697,334.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89414302,9.49782299,333.60000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89409801,9.49805902,332.70000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89412701,9.49816396,333.30000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89419599,9.498227,334.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.894342,9.49827603,337.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89453797,9.49831702,341.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89461802,9.49831501,343.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89465004,9.498227,343.10000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89466001,9.49811996,342.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89466102,9.49783598,340.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89466898,9.49768997,339.50000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89471802,9.49747497,338.20000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89479697,9.49727699,335.00000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.894859,9.49709502,331.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89491901,9.497006,329.40000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89500501,9.49692302,326.80000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89511498,9.49687097,323.90000000
pp,"Cammino di San Colombano","Sant'Imento - Bobbiano",338,,44.89521196,9.49688598,322.70000000
